"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://www.w3.org/2000/01/rdf-schema#label","Historien de l'Église russe"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historians_of_the_Russian_Orthodox_Church"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16807256"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исследователи_истории_Русской_церкви"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://dbpedia.org/ontology/wikiPageID",4735942
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://dbpedia.org/ontology/wikiPageRevisionID",144175979
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Historien de l'Église russe"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_de_l'Église_russe?oldid=144175979&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_orthodoxe"
