"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/2000/01/rdf-schema#label","Musée des Cordeliers"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée des Cordeliers est un musée municipal situé à Saint-Jean-d'Angély, en Charente-Maritime, labellisé « musée de France ». Il conçoit chaque année une exposition temporaire et propose à ses publics un programme d'animations dédié. L’entrée du musée est gratuite depuis 2010."
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2178_1529"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0832"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_des_Cordeliers_(Saint-Jean-d'Angély)"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9sxx"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145796599"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_des_Cordeliers_(Saint-Jean-d'Angély)"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006046897"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330128"
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://dbpedia.org/ontology/wikiPageID",4215855
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://dbpedia.org/ontology/wikiPageRevisionID",190544302
"http://fr.dbpedia.org/resource/Musée_des_Cordeliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_la_Charente-Maritime"
