"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","Fenerbahçe (basquetbol)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","Fenerbahçe S.K. (basketball)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","Fenerbahçe SK (basquete)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","Fenerbahçe (basketbal)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","Fenerbahçe Ülker"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","Fenerbahçe SK (basket-ball masculin)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","フェネルバフチェ・ベコ"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","Fenerbahçe Spor Kulübü (baloncesto)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#comment","Fenerbahçe est un club turc de basket-ball basé à İstanbul et évoluant en Süper Ligi, soit le plus haut niveau du championnat de Turquie ou plus couramment la première division du championnat de Turquie. Il est une section du club omnisports stambouliote, le Fenerbahçe SK présidé par depuis 2018. L'équipe remporte pour la première fois de son histoire mais aussi de celle de la Turquie, l'EuroLigue de basket-ball en 2017. Le Fenerbahçe est aussi 4 fois de suite qualifié au Final Four (de 2015 à 2018) et 3 fois de suite finaliste de l'EuroLigue (de 2016 à 2018)."
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FBBasketbol"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fenerbahçe_SK_(men's_basketball)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fenerbahçe_Ülker"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fenerbahçe_(basketbal)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fenerbahçe_Ülker"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фенербахче_(мужской_баскетбольный_клуб)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פנרבחצ'ה_(כדורסל)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fenerbahçe_Ülker"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fənərbaxça_BK"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fenerbahçe_S.K._(basketball)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fenerbahçe_Basketbol"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Fenerbahçe_Basketbol_Komandosy"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stambulo_Fenerbahçe_(krepšinio_klubas)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Fenerbahçe_Basketbol_Taqımı"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulübü_(baloncesto)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Фенербахче"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fenerbahche_Basketbol_Jamoasi"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فنربخشة_لكرة_السلة"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェネルバフチェ・ベコ"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stambulas_%22Fenerbahçe%22_(vīriešu_basketbola_klubs)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fenerbahçe_(basketbol_takımı)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_Basket_Putra_Fenerbahçe"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fenerbahçe_(koripallo)"
"http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fenerbahçe_(basquetbol)"
