"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille français lors de la campagne de Prusse et de Pologne"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://www.w3.org/2000/01/rdf-schema#comment","Cet ordre de bataille des forces militaires françaises ayant participé à la campagne de Prusse et de Pologne pendant la quatrième Coalition représente la situation au début de la campagne le 1er juin 1806. Les effectifs ne feront que croître durant la campagne."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aufstellung_des_französischen_Heeres_im_Feldzug_gegen_Preußen_und_Polen_1806"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355560"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageID",3601771
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",186566722
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansuy_Dominique_Roget"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Tardif_de_Pommeroux_de_Bordesoulle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Louis_François_de_Tilly"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Nicolas_Louis_Pécheux"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Angot-Darsonval"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Charles_Lochet"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Charles_Louis_de_Lasalle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Louis_François_Milet"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Wattier"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Macoux_Rivaud_de_La_Raffinière"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabriel_Marchand"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Decouz"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_Bardet"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_français_lors_de_la_campagne_de_Prusse_et_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Leval"
