"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/2000/01/rdf-schema#label","Un homme pour le Roi"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/2000/01/rdf-schema#comment","Un homme pour le Roi est un roman historique de Juliette Benzoni paru en 1999 chez Plon. Il constitue l loe premier volet de la série Le jeu de l'amour et de la mort."
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/4749412"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-259-19096-1"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-259-19096-0"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/313706036"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548700"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068n0qd"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/48063494"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://dbpedia.org/ontology/wikiPageID",6188224
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://dbpedia.org/ontology/wikiPageRevisionID",182140239
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1999"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Messe_rouge"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Benzoni"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://dbpedia.org/ontology/wikiPageLength",1789
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1999"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://xmlns.com/foaf/0.1/name","Un homme pour le Roi"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Juliette_Benzoni"
