"subject","predicate","object"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2000/01/rdf-schema#label","Secció (matemàtica)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2000/01/rdf-schema#label","Nhát cắt (không gian phân thớ)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2000/01/rdf-schema#label","Section d'un fibré"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2000/01/rdf-schema#label","Section (fiber bundle)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2000/01/rdf-schema#label","Перетин розшарування"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2000/01/rdf-schema#label","截面 (纤维丛)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2000/01/rdf-schema#comment","En topologie, une section d'un fibré sur un espace topologique est une fonction continue telle que pour tout point de . Toute section est injective."
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/BundleSection.html"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Section_(fiber_bundle)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/50208158"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/断面_(位相幾何学)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sección_(matemática)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/截面_(纤维丛)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhát_cắt_(không_gian_phân_thớ)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단면_(올다발)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schnitt_(Faserbündel)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перетин_розшарування"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11703678"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Secció_(matemàtica)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p1n_g"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://dbpedia.org/ontology/wikiPageID",3535996
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://dbpedia.org/ontology/wikiPageRevisionID",189511607
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvert_(topologie)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_régularité"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'homotopie"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_(mathématiques)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_de_Hölder"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_différentielle_de_degré_un"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuité_(mathématiques)"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundle_section.svg"
"http://fr.dbpedia.org/resource/Section_d'un_fibré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlanetMath"
