"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Wade","http://www.w3.org/2000/01/rdf-schema#label","David Wade"
"http://fr.dbpedia.org/resource/David_Wade","http://dbpedia.org/ontology/wikiPageID",7548703
"http://fr.dbpedia.org/resource/David_Wade","http://dbpedia.org/ontology/wikiPageRevisionID",98554288
"http://fr.dbpedia.org/resource/David_Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Daniels"
"http://fr.dbpedia.org/resource/David_Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/David_Wade","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Norman_Daniels"
"http://fr.dbpedia.org/resource/David_Wade","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/David_Wade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/David_Wade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Wade?oldid=98554288&ns=0"
"http://fr.dbpedia.org/resource/David_Wade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Wade"
