"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2000/01/rdf-schema#label","Pogranitschny (Primorje)"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2000/01/rdf-schema#label","ポグラニチニ (沿海地方)"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2000/01/rdf-schema#label","Pogranitchny"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2000/01/rdf-schema#label","Pogranicznyj (Rosja)"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2000/01/rdf-schema#label","Pogranitxni"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2000/01/rdf-schema#label","波格拉尼奇内"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2000/01/rdf-schema#comment","Pogranitchny (en russe : Пограничный) est une commune urbaine du kraï du Primorié, dans l'Extrême-Orient russe, et le centre administratif du raïon de Pogranitchny. Sa population s'élevait à 11 857 habitants en 2009."
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=05232551000"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pogranichny,_Primorsky_Krai"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=05632151051"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2017851/"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pogranichnyy_(lungsod)"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پوقرانیچنی،_روسیه"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포그라니치니"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波格拉尼奇内"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пагранічны_(Прыморскі_край)"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647678"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pogranitschny_(Primorje)"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pogranitšnõi"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pogranichny,_Primorsky_Krai"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04051s0"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pogranitxni"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポグラニチニ_(沿海地方)"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pogranichny,_Primorsky_Krai"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pogranichny,_Primorsky_Krai"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пограничный_(Приморский_край)"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pogranicznyj_(Rosja)"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageID",2456071
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageRevisionID",177503403
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_urbaine_(Russie)"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladivostok"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient_russe"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Est_chinois"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivisation"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_économique_d'Extrême-Orient"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_du_Primorié"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Russie"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_extrême-oriental"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_le_kraï_du_Primorié"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Pogranitchny","http://dbpedia.org/ontology/wikiPageLength",1991
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.georss.org/georss/point","44.413797222222 131.37571388889"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.georss.org/georss/point","44.41388888888889 131.0"
"http://fr.dbpedia.org/resource/Pogranitchny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_le_kraï_du_Primorié"
"http://fr.dbpedia.org/resource/Pogranitchny","http://xmlns.com/foaf/0.1/name","Пограничный"
"http://fr.dbpedia.org/resource/Pogranitchny","http://xmlns.com/foaf/0.1/name","Pogranitchny"
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kraï_du_Primorie"
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Russie"
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pogranitchny?oldid=177503403&ns=0"
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4139
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4138
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.376
"http://fr.dbpedia.org/resource/Pogranitchny","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.0
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/géolocalisation","Russie/Kraï du Primorie"
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/latitude",44.4139
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/longitude",131
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/légende","Stèle à Pogranitchny"
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/nom","Pogranitchny"
"http://fr.dbpedia.org/resource/Pogranitchny","http://fr.dbpedia.org/property/population",11857
