"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2000/01/rdf-schema#label","Doctorat honoris causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2000/01/rdf-schema#label","名誉博士"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2000/01/rdf-schema#label","Ehrendoktor"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2000/01/rdf-schema#label","Doctor honoris causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2000/01/rdf-schema#label","Doktor honoris causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2000/01/rdf-schema#label","Doctorado honoris causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2000/01/rdf-schema#label","Hedersdoktor"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2000/01/rdf-schema#comment","Un doctorat honoris causa (du latin causa, qui exprime le but, précédé du génitif de honor, honoris, l'honneur : « pour l'honneur », honorifique) est un titre honorifique décerné par une université ou une faculté à une personnalité éminente. Un docteur honoris causa, parfois abrégé en Dr h. c., est le récipiendaire d'un doctorat honoris causa. Au Canada, on parle de doctorat honorifique."
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honorary_doctorates"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Doctorate-Honoris-Causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4201589-3"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Goda_doktors"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s09855740n"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čestný_doktorát"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/명예_박사_학위"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Doutor,_doutora_honoris_causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Honora_doktoreco"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名誉博士"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Æresdoktorgrad"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eredoctoraat"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Doctor_honoris_causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Doctor_honoris_causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Doctor_honoris_causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doctor_honoris_causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b76jb"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hedersdoktor"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Доктор_хонорис_кауза"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Garbės_daktaras"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Æresdoktorgrad"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Earedoktoraat"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doktor_honoris_causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctorado_honoris_causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11415564"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Æresdoktorgrad"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ehrendoktor"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20610"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kunniatohtori"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Audoktor"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://dbpedia.org/ontology/wikiPageID",262562
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://dbpedia.org/ontology/wikiPageRevisionID",191370041
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Queen's"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rochat"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maurice_Ravel,_Doctor_Honoris_Causa,_University_of_Oxford,_1928.jpg"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Wynants"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinction_(honorifique)"
"http://fr.dbpedia.org/resource/Doctorat_honoris_causa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Berasategui"
