"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Conseil national de sécurité (Belgique)"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil national de sécurité est un organe créé par le gouvernement belge pour définir les grandes lignes politiques à suivre par les services de renseignement. Il se réunit généralement lors d'évènements extraordinaires pouvant concerner la sécurité du pays, comme lors des attentats du 22 mars 2016 ou lors de l'offensive turque en Syrie en octobre 2019 pour savoir s'il y avait lieu de rapatrier des djihadistes belges. Il a également été activé par l'ancienne Première ministre Sophie Wilmès pour décider des mesures de confinement lors de la première vague de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationale_Veiligheidsraad_(België)"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22987639"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwyxw_rf"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageID",13217271
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",185345324
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Vervoort"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Belgique"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_et_d'information_socio-politiques"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_De_Croo"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Belgique"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Belgique)"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronalert"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Belgique"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_belge"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Michel"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_concertation"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Wilmès"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_fédéral_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_fédéral_Intérieur"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_fédéral_Justice"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-Premier_ministre_de_Belgique"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",15444
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Belgique"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_national_de_sécurité_(Belgique)?oldid=185345324&ns=0"
"http://fr.dbpedia.org/resource/Conseil_national_de_sécurité_(Belgique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_national_de_sécurité_(Belgique)"
