"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2000/01/rdf-schema#label","Финч, Дэвид"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2000/01/rdf-schema#label","David Finch"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2000/01/rdf-schema#label","デビッド・フィンチ"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2000/01/rdf-schema#label","David Finch"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2000/01/rdf-schema#label","David Finch"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2000/01/rdf-schema#comment","David Finch (Windsor, 19 mai 1972) est un dessinateur de comics canadien. Il a un frère, Bernard, et une sœur, Samantha."
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Finch"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comicbookdb.com/creator.php?ID=497"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1715_7483"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10769444"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0166027"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/66699"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p387562524"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Finch_(comics)"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/FinchDavid1972-"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_فينش"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեյվիդ_Ֆինչ"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/1672544"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финч,_Дэвид"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2331216"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057284873/id"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13025831p#about"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2008000566"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デビッド・フィンチ"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Finch"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07rdyr"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/163942774"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4447730"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/76738"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이비드_핀치"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_فينش"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Finch"
"http://fr.dbpedia.org/resource/David_Finch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Finch"
"http://fr.dbpedia.org/resource/David_Finch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/David_Finch","http://dbpedia.org/ontology/wikiPageID",3369395
"http://fr.dbpedia.org/resource/David_Finch","http://dbpedia.org/ontology/wikiPageRevisionID",179172648
"http://fr.dbpedia.org/resource/David_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_bande_dessinée"
"http://fr.dbpedia.org/resource/David_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_War_(comics)"
"http://fr.dbpedia.org/resource/David_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Woman"
"http://fr.dbpedia.org/resource/David_Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Joe-Shuster"
