"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turnmills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Turnmills","http://www.w3.org/2000/01/rdf-schema#label","Turnmills"
"http://fr.dbpedia.org/resource/Turnmills","http://www.w3.org/2000/01/rdf-schema#comment","Le Turnmills était une discothèque de Londres située au coin de la rue Turnmill Street et Clerkenwell Road dans le quartier deIslington. Le Turnmills a été la toute première discothèque du Royaume-Uni à obtenir une licence lui permettant d'ouvrir pendant 24 heures.Le chanteur Pete Doherty fréquente ce lieu régulièrement et y enregistre dans les studios de la discothèque. Le Turnmills appartient à la famille du Dj . Malheureusement ces dernières années, la discothèque souffre d'une mauvaise réputation due à des violences,[réf. nécessaire] incluant le meurtre de deux membres d'un gang à la sortie de celle-ci."
"http://fr.dbpedia.org/resource/Turnmills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542360"
"http://fr.dbpedia.org/resource/Turnmills","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rfv1"
"http://fr.dbpedia.org/resource/Turnmills","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turnmills"
"http://fr.dbpedia.org/resource/Turnmills","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turnmills,_London"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageID",1602115
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageRevisionID",170747761
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trance"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Doherty"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_Corsten"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boîte_de_nuit_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_van_Buuren"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_d'Islington"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Paul"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judge_Jules"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_van_Dyk"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/wikiPageLength",3088
"http://fr.dbpedia.org/resource/Turnmills","http://www.georss.org/georss/point","51.52205 -0.1059"
"http://fr.dbpedia.org/resource/Turnmills","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boîte_de_nuit_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Turnmills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Turnmills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Turnmills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Turnmills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Turnmills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Turnmills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Turnmills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Turnmills","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Turnmills","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Turnmills?oldid=170747761&ns=0"
"http://fr.dbpedia.org/resource/Turnmills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.522
"http://fr.dbpedia.org/resource/Turnmills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1059
"http://fr.dbpedia.org/resource/Turnmills","http://fr.dbpedia.org/property/consultéLe",2017-09-03
"http://fr.dbpedia.org/resource/Turnmills","http://fr.dbpedia.org/property/url","http://www.turnmills.co.uk|titre=Site officiel"
"http://fr.dbpedia.org/resource/Turnmills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Turnmills"
"http://fr.dbpedia.org/resource/Turnmills","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.10589999705553 51.522048950195)"
"http://fr.dbpedia.org/resource/Turnmills","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.10589999705553 51.522048950195)"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/abstract","Le Turnmills était une discothèque de Londres située au coin de la rue Turnmill Street et Clerkenwell Road dans le quartier deIslington. Le Turnmills a été la toute première discothèque du Royaume-Uni à obtenir une licence lui permettant d'ouvrir pendant 24 heures.Le chanteur Pete Doherty fréquente ce lieu régulièrement et y enregistre dans les studios de la discothèque. Le Turnmills appartient à la famille du Dj . Malheureusement ces dernières années, la discothèque souffre d'une mauvaise réputation due à des violences,[réf. nécessaire] incluant le meurtre de deux membres d'un gang à la sortie de celle-ci. Le club invitait aussi des guests stars les vendredis soir, attirant même les plus grands noms de la house, la trance et la techno, tel que Paul Van Dyk, Armin Van Buuren, Ferry Corsten et Judge Jules. Le dj résident et copromoteur des soirées au Turnmills était Tall Paul. Le Turmills a annoncé le 28 janvier 2008 qu'il fermerait ses portes le 23 mars 2008 en raison de l'expiration de son bail."
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/relatedPlaces","nodeID://b135581"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/relatedPlaces","nodeID://b41537"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/relatedPlaces","nodeID://b82375"
"http://fr.dbpedia.org/resource/Turnmills","http://dbpedia.org/ontology/relatedPlaces","nodeID://b115379"
"nodeID://b41537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b82375","http://www.georss.org/georss/point","51.52205 -0.10590000000000001"
"nodeID://b115379","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.522
"nodeID://b135581","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1059
