"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/2000/01/rdf-schema#label","روبيرتو پريجاديو"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/2000/01/rdf-schema#label","Roberto Pregadio"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/2000/01/rdf-schema#label","Roberto Pregadio"
"http://fr.dbpedia.org/resource/Roberto_Pregadio","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Pregadio (Catane, 6 décembre 1928 - Rome, 15 novembre 2010 ) est un compositeur et chef d'orchestre italien."
