"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://www.w3.org/2000/01/rdf-schema#label","Nation crie de Nemaska"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://www.w3.org/2000/01/rdf-schema#comment","La Nation crie de Nemaska, dont le nom officiel est Cree Nation of Nemaska, est une Première Nation crie du Québec au Canada. Elle vit principalement dans le village cri de Nemaska et dans la terre réservée crie du même nom situées dans le territoire d'Eeyou Istchee dans le Nord-du-Québec. En 2016, elle a une population inscrite de 781 membres. Elle est en négociation avec le gouvernement du Canada dans le but d'obtenir son autonomie gouvernementale."
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fnp-ppn.aandc-aadnc.gc.ca/fnp/Main/Search/FNMain.aspx?BAND_NUMBER=59&lang=eng"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2lr7k4z"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cree_Nation_of_Nemaska"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27691859"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageID",10471256
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageRevisionID",179858589
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cris"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eeyou_Istchee"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_bande"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Or"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_des_Cris"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autogouvernance"
"http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cri_(langue)"
