"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Université catholique de Belgique"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","L'Université catholique de Louvain fondée en 1834 sous le nom d' Université catholique de Belgique, en latin Universitas catholica Belgii, appelée aussi Université catholique de Malines de son nom usuel, est une université qui fut fondée à Malines le 8 novembre 1834 par les évêques de Belgique, à la suite d'un bref du pape Grégoire XVI donné à Rome le 13 décembre 1833. L'université catholique de Belgique s'établit l'année suivante à Louvain, où elle prit le nom d'Université catholique de Louvain."
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageID",4189245
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",177052333
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Dhondt"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_catholique_de_Louvain_(1834-1968)"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Bronne"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Ram"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gregory_XVI.jpg"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Malines"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Louvain_(1835-1968)"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Quetelet"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Université_catholique_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref_apostolique"
