"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2000/01/rdf-schema#label","Gornje Štitarevo"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2000/01/rdf-schema#label","Горне-Штитарево"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2000/01/rdf-schema#comment","Gornje Štitarevo (en serbe cyrillique : Горње Штитарево) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Višegrad et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gornje_Štitarevo"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgs7kn"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3200076/"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776159"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горње_Штитарево"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горне-Штитарево"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gornje_Štitarevo"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gornje_Štitarevo"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gornje_Štitarevo"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageID",3735214
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageRevisionID",172980171
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Višegrad"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Višegrad"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Višegrad_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://dbpedia.org/ontology/wikiPageLength",2831
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.georss.org/georss/point","43.92194444 19.19055556"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.georss.org/georss/point","43.9219 19.1906"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Višegrad"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Višegrad_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://xmlns.com/foaf/0.1/name","Gornje Štitarevo"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gornje_Štitarevo?oldid=172980171&ns=0"
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9219
"http://fr.dbpedia.org/resource/Gornje_Štitarevo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9219
