"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Haybes","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Haybes"
"http://fr.dbpedia.org/resource/Gare_d'Haybes","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Haybes est une gare ferroviaire française de la ligne de Soissons à Givet, située sur le territoire de la commune d'Haybes, dans le département des Ardennes en région Grand Est. Elle est séparée du village par la Meuse, un pont permet le passage des piétons et des voitures. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Grand Est."
"http://fr.dbpedia.org/resource/Gare_d'Haybes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frbdh"
"http://fr.dbpedia.org/resource/Gare_d'Haybes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Haybes"
