"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2000/01/rdf-schema#label","Тунарі (комуна)"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2000/01/rdf-schema#label","Tunari (gmina)"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2000/01/rdf-schema#label","Tunari"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2000/01/rdf-schema#label","Tunari"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2000/01/rdf-schema#comment","Tunari est une commune du județ d'Ilfov, dans le sud-est de la Roumanie."
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Tunari.wav"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tunari,_Ilfov"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=105570&locale=ro"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunari"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Tunari"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖納里鄉"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tunari"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Tunari,_Ilfov"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tunari_(Ilfov)"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тунари_(коммуна)"
"http://fr.dbpedia.org/resource/Tunari","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тунари_(коммуна)"
