"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phase_finale_de_la_Ligue_des_champions_masculine_de_l'EHF_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Phase_finale_de_la_Ligue_des_champions_masculine_de_l'EHF_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Phase_finale_de_la_Ligue_des_champions_masculine_de_l'EHF_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Phase_finale_de_la_Ligue_des_champions_masculine_de_l'EHF_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phase_finale_de_la_Ligue_des_champions_masculine_de_l'EHF_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Phase_finale_de_la_Ligue_des_champions_masculine_de_l'EHF_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Phase_finale_de_la_Ligue_des_champions_masculine_de_l'EHF_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Phase_finale_de_la_Ligue_des_champions_masculine_de_l'EHF_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Phase_finale_de_la_Ligue_des_champions_masculine_de_l'EHF_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Phase finale de la Ligue des champions masculine de l'EHF 2016-2017"
"http://fr.dbpedia.org/resource/Phase_finale_de_la_Ligue_des_champions_masculine_de_l'EHF_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","EHF Liga Mistrzów 2016/2017 – faza pucharowa"
