"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opous","http://www.w3.org/2000/01/rdf-schema#label","Opous"
"http://fr.dbpedia.org/resource/Opous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354348"
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageID",5366926
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageRevisionID",119789606
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oponte"
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locride_(Grèce)"
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oponte_(Élide)"
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opous_fils_de_Locros"
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élide"
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opous_fils_de_Zeus"
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Opous_fils_de_Locros"
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Opous_fils_de_Zeus"
"http://fr.dbpedia.org/resource/Opous","http://dbpedia.org/ontology/wikiPageLength",649
"http://fr.dbpedia.org/resource/Opous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Opous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Opous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opous?oldid=119789606&ns=0"
"http://fr.dbpedia.org/resource/Opous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opous"
