"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#label","Ollioules"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#label","Ollioules"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#label","Ollioules"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#label","Ollioules"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#label","Ollioules"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#label","Oliolas"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#label","Ollioules"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#label","Ollioules"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#label","Ольюль"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#label","Ollioules"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#label","Ollioules"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#comment","Ollioules est une commune française située juste à l'ouest de Toulon dans le département du Var, en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Ollioulais."
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-83090"
"http://fr.dbpedia.org/resource/Ollioules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218300903"
