"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://www.w3.org/2000/01/rdf-schema#label","Karolinska psychodynamic profile"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://www.w3.org/2000/01/rdf-schema#comment","Le Karolinska psychodynamic profile (KAPP) est un instrument d’évaluation basé sur la théorie psychanalytique qui évalue les modes relativement stables de fonctionnement mental et les traits de caractère, tels qu’ils apparaissent dans la perception de soi et les relations interpersonnelles. Il est constitué de 18 sous-échelles s’inscrivant dans sept dimensions. Dix-sept des sous-échelles sont à un bas niveau d’abstraction et pourraient être considérées comme représentant les traits de caractère ; la dernière sous-échelle se réfère au caractère comme organisation. Chaque sous-échelle est fournie avec une définition et trois niveaux définis. Deux niveaux additionnels intermédiaires peuvent être utilisés, aboutissant à une échelle en 5 points (1, 1,5, 2, 2,5 et 3). Sur toutes les sous-échelle"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193559"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm05_"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://dbpedia.org/ontology/wikiPageID",5359081
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://dbpedia.org/ontology/wikiPageRevisionID",155216004
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_chirurgicale"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normopathie"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_diagnostique_et_statistique_des_troubles_mentaux"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Test_psychopathologique"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://dbpedia.org/ontology/wikiPageLength",1818
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Test_psychopathologique"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karolinska_psychodynamic_profile?oldid=155216004&ns=0"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karolinska_psychodynamic_profile"
"http://fr.dbpedia.org/resource/Karolinska_psychodynamic_profile","http://dbpedia.org/ontology/abstract","Le Karolinska psychodynamic profile (KAPP) est un instrument d’évaluation basé sur la théorie psychanalytique qui évalue les modes relativement stables de fonctionnement mental et les traits de caractère, tels qu’ils apparaissent dans la perception de soi et les relations interpersonnelles. Il est constitué de 18 sous-échelles s’inscrivant dans sept dimensions. Dix-sept des sous-échelles sont à un bas niveau d’abstraction et pourraient être considérées comme représentant les traits de caractère ; la dernière sous-échelle se réfère au caractère comme organisation. Chaque sous-échelle est fournie avec une définition et trois niveaux définis. Deux niveaux additionnels intermédiaires peuvent être utilisés, aboutissant à une échelle en 5 points (1, 1,5, 2, 2,5 et 3). Sur toutes les sous-échelles, le niveau 1 représente le niveau le plus normal et le niveau 3 le moins normal. Le KAPP s’est avéré discriminer les patients avec ou sans diagnostic DSM. Il a un pouvoir prédictif par rapport à la façon de réagir à un événement (par exemple, une opération chirurgicale)."
