"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/2000/01/rdf-schema#label","Carowinds"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carowinds"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Carowinds"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carowinds"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Carowinds"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8344923"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://dbpedia.org/ontology/wikiPageID",7037990
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://dbpedia.org/ontology/wikiPageRevisionID",136339618
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/2004/02/skos/core#prefLabel","Carowinds"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Carowinds?oldid=136339618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mecklenburg_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions"
"http://fr.dbpedia.org/resource/Catégorie:Carowinds","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Charlotte_(Caroline_du_Nord)"
