"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#label","Un flic (film, 1947)"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#comment","Un flic est un film français de Maurice de Canonge sorti en 1947."
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46666"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7443"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/158846/"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v165254"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/5804"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0194483"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/46328"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/191990/"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/283988"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n350m"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548611"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageID",1942459
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageRevisionID",190827271
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_français"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Lapara"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzy_Carrier"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Jor"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louiguy"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Coëdel"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Melville"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Duhart"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Salabert"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Delbo"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lacourt"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pignol"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lefebvre"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Choron"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Duran"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Prégor"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cogan"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Yma"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monod_(acteur)"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Companéez"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Un_flic_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berki"
