"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/2000/01/rdf-schema#label","Adam Przeworski"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/2000/01/rdf-schema#label","Adam Przeworski"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/2000/01/rdf-schema#label","Адам Пшеворський"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/2000/01/rdf-schema#label","Adam Przeworski"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/2000/01/rdf-schema#comment","Adam Przeworski, né le 5 mai 1940 à Varsovie en Pologne occupée, est un professeur de science politique polonais et américain. Il est l'un des plus importants analystes des sociétés démocratiques et théoriciens de la démocratie et de l'économie politique. Il est professeur à la Wilf Family Department of Politics de l'université de New York."
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=eg4PrgoAAAAJ"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000010931"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003715115"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=411230"
"http://fr.dbpedia.org/resource/Adam_Przeworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=520664"
