"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://www.w3.org/2000/01/rdf-schema#label","Echiniscus kosickii"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://www.w3.org/2000/01/rdf-schema#comment","Echiniscus kosickii est une espèce de tardigrades de la famille des Echiniscidae."
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=955530"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15149012"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yglpwxsh"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://dbpedia.org/ontology/wikiPageID",7531199
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://dbpedia.org/ontology/wikiPageRevisionID",98311743
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Echiniscidae"
"http://fr.dbpedia.org/resource/Echiniscus_kosickii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
