"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#label","Alonso Mudarra"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#label","Alonso Mudarra"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#label","الونسو مودارا"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#label","Alonso Mudarra"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#label","アロンソ・ムダーラ"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#label","Alonso Mudarra"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#label","Alonso Mudarra"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#label","Alonso Mudarra"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#label","Alonso Mudarra"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#label","Мударра, Алонсо"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#label","Alonso Mudarra"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Mudarra (né vers 1510 et mort à Séville le 1er avril 1580) est un vihueliste, guitariste et compositeur espagnol. Il est l'un des premiers compositeurs à publier des œuvres pour guitare."
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000339152&local_base=nsk10"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000082812"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18208605"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030729002"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/58510"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044693.xml"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003616333"
"http://fr.dbpedia.org/resource/Alonso_Mudarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=150629"
