"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#label","Chụp cắt lớp vi tính"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#label","Tomografia komputerowa"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#label","Комп'ютерна томографія"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#label","Tomografiez jedet"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#label","Tomografia computada"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#label","Компьютерная томография"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#label","Tomodensitométrie"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#label","تصوير مقطعي محوسب"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#label","CT scan"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#label","Ordenagailu bidezko Tomografia Axiala"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#comment","La tomodensitométrie (TDM), dite aussi scanographie, tomographie axiale calculée par ordinateur (TACO), CT-scan (CT : computed tomography), CAT-scan (CAT : computer-assisted tomography), ou simplement scanner ou scanneur pour l'appareil, est une technique d'imagerie médicale qui consiste à mesurer l'absorption des rayons X par les tissus puis, par traitement informatique, à numériser et enfin reconstruire des images 2D ou 3D des structures anatomiques. Pour acquérir les données, on emploie la technique d'analyse tomographique ou « par coupes », en soumettant le patient au balayage d'un faisceau de rayons X."
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12720"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/computed-tomography"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/ct"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/003330.htm"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=88.38&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/Computerised-Tomography-(CT)-Scans"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tomodensitometrie"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=41048"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/ct-scan-computerized-tomography-scan"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=42201501"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3505948"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Computed_tomography"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Computed-Tomography"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/computerized-axial-tomography"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Компьютерлы_томография"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scansio_tomographica_computata"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Računalna_tomografija"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Computed_tomography"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kompiuterinė_tomografija"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Počítačová_tomografia"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20535"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Thien-nó_Thôn-chhèn_Só-mèu"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வரியோட்டவழிக்_கணித்த_குறுக்குவெட்டு_வரைவி"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αξονική_τομογραφία"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rayos-ekis_komputado_nga_tomograpiya"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טומוגרפיה_ממוחשבת"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kompuutertomograaf"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Computertomografi"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kompyuter_tomograf"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kompjuterizirana_tomografija"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Datortomogrāfija"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/سی_ٹی_سِکین"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンピュータ断層撮影"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗಣಕೀಕೃತ_ಛೇದಚಿತ್ರಣ"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4113240-3"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kompjuterizirana_tomografija"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سی_تی_سکەن"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tomagrafaíocht_ríomhairithe_X-ghathach"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Computertomografi"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/電腦斷層掃描"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výpočetní_tomografie"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tomografía_computadorizada"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bilgisayarlı_tomografi"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomografía_axial_computarizada"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سي_ٽي_اسڪين"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg0w"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Računalniška_tomografija"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Համակարգչային_շերտագրություն"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D014057"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سي_ټي_سکن"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Computertomography"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/544519230"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/11338.rdf"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/سكانير_طوموݣرافي"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komputila_tomografio"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ordenagailu_bidezko_Tomografia_Axiala"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tölvusneiðmynd"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/CT_scan"
"http://fr.dbpedia.org/resource/Tomodensitométrie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chụp_cắt_lớp_vi_tính"
