"subject","predicate","object"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#label","Junior Seau"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#label","Junior Seau"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#label","Junior Seau"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#label","چونيور سياو"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#label","Junior Seau"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#comment","Junior Seau, né Tiaina Baul Seau Jr. le 19 janvier 1969 à San Diego et mort le 2 mai 2012 à Oceanside, est un joueur américain de football américain évoluant au poste de linebacker dans la National Football League."
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Junior_Seau"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/S/SeauJu00.htm"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Junior-Seau"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profootballhof.com/hof/member.aspx?PlayerId=331"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3538_763X"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/938/000346897/"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=89478761"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Junior_Seau"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03n5yx"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュニア・セアウ"
"http://fr.dbpedia.org/resource/Junior_Seau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Junior_Seau"
