"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grimper","http://www.w3.org/2000/01/rdf-schema#label","Grimper"
"http://fr.dbpedia.org/resource/Grimper","http://www.w3.org/2000/01/rdf-schema#comment","Grimper est un magazine mensuel français consacré à l'escalade, publié depuis 1994 par Nivéales Médias."
"http://fr.dbpedia.org/resource/Grimper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739627"
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageID",10835929
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageRevisionID",189330826
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escalade"
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_français"
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_France"
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivéales_Médias"
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_en_France"
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grimper.com/"
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageExternalLink","http://grimper.com"
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/wikiPageLength",1412
"http://fr.dbpedia.org/resource/Grimper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escalade"
"http://fr.dbpedia.org/resource/Grimper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_France"
"http://fr.dbpedia.org/resource/Grimper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_en_France"
"http://fr.dbpedia.org/resource/Grimper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_français"
"http://fr.dbpedia.org/resource/Grimper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/Grimper","http://xmlns.com/foaf/0.1/homepage","https://www.grimper.com/"
"http://fr.dbpedia.org/resource/Grimper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/Grimper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Grimper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grimper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Grimper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grimper?oldid=189330826&ns=0"
"http://fr.dbpedia.org/resource/Grimper","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Grimper","http://fr.dbpedia.org/property/siteWeb","https://www.grimper.com/"
"http://fr.dbpedia.org/resource/Grimper","http://fr.dbpedia.org/property/titre","Grimper"
"http://fr.dbpedia.org/resource/Grimper","http://fr.dbpedia.org/property/titre","Le magazine de l'escalade"
"http://fr.dbpedia.org/resource/Grimper","http://fr.dbpedia.org/property/discipline","Escalade"
"http://fr.dbpedia.org/resource/Grimper","http://fr.dbpedia.org/property/maison","http://fr.dbpedia.org/resource/Nivéales_Médias"
"http://fr.dbpedia.org/resource/Grimper","http://fr.dbpedia.org/property/fréquence","mensuel"
"http://fr.dbpedia.org/resource/Grimper","http://fr.dbpedia.org/property/accèsOuvert","partiellement"
"http://fr.dbpedia.org/resource/Grimper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grimper"
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/abstract","Grimper est un magazine mensuel français consacré à l'escalade, publié depuis 1994 par Nivéales Médias."
"http://fr.dbpedia.org/resource/Grimper","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
