"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","サン＝ジェルマン＝デ＝プレ駅"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жермен-де-Пре (станция метро)"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-des-Prés (métro de Paris)"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","سان جيرمان ديه بريه (مترو باريس)"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-des-Prés (metropolitana di Parigi)"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-des-Prés (Paris Métro)"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-des-Prés (stacja metra)"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-des-Prés est une station de la ligne 4 du métro de Paris, située dans le 6e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Saint-Germain-des-Prés.wav"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Germain-des-Prés_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Жермен-де-Пре_(станция_метро)"
"http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781873"
