"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#label","Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#label","ドゥーワップ"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#label","Doo wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#label","Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#label","Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#label","Doo Wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#label","Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#label","Doo wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#label","Ду-воп"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#label","Doowop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#comment","« Doo-wop » est une onomatopée qui sert à désigner un sous-genre du rhythm and blues. Né du mariage des rythmes syncopés africains et des cantiques de la société WASP puritaine au début des années 1950, le doo-wop est un style vocal fortement influencé par le gospel et par les quartets de barbershop (« quatuors de salon de coiffure »). Les précurseurs de ce style sont le Golden Gate Quartet, les The Ink Spots, The Mills Brothers et surtout les Orioles."
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Doo-Wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/doo-wop-music"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/두왑"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ду-уап"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ду-воп"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥーワップ"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doowop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دو_واب"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Doo_wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026773"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88006866"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดูวอป"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Doo_wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嘟·喔普"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Doo_wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doo_wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ду-воп"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doo_wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דו-וופ"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doo_wop"
"http://fr.dbpedia.org/resource/Doo-wop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doo_Wop"
