"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Момбаса"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蒙巴萨"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mombassa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몸바사"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مومباسا"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Момбаса"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mombaça_(Quênia)"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7464495"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مومباسا"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مومباسا"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://dbpedia.org/ontology/wikiPageID",4108713
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://dbpedia.org/ontology/wikiPageRevisionID",147461090
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2004/02/skos/core#prefLabel","Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mombasa?oldid=147461090&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mombasa"
"http://fr.dbpedia.org/resource/Catégorie:Mombasa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Kenya"
