"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/2000/01/rdf-schema#label","Alex Desruelles"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/2000/01/rdf-schema#comment","Alex Desruelles est un architecte belge actif principalement à Bruxelles qui fut adepte des styles Art nouveau, éclectique et Beaux-Arts."
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832929"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1jpj"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://dbpedia.org/ontology/wikiPageID",3398028
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://dbpedia.org/ontology/wikiPageRevisionID",187658700
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Brugmann"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Beaux-Arts_en_Belgique"
"http://fr.dbpedia.org/resource/Alex_Desruelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_d'Auderghem"
