"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2000/01/rdf-schema#label","Kurkowo (Podlachie)"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2000/01/rdf-schema#label","Kurkowo (województwo podlaskie)"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2000/01/rdf-schema#comment","Kurkowo est un village polonais de la gmina de Grabowo, dans le powiat de Kolno, voïvodie de Podlachie, au nord-est du pays. Il est situé à environ 19 km à l'est de Kolno et à 72 km au nord-ouest de la capitale régionale Białystok. Sa population est d'environ 170 habitants. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kurkovas"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kurkowo_(lungsod_sa_Polskowa,_Województwo_Podlaskie)"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Курково_(Подлясье_воеводалыгы)"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gsl75"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Курково_(Підляське_воєводство)"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kurkowo_(województwo_podlaskie)"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/766985/"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5752637"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kurkowo,_Podlaskie_Voivodeship"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Курково_(Подлясьен_воеводалла)"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://dbpedia.org/ontology/wikiPageID",7897426
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://dbpedia.org/ontology/wikiPageRevisionID",146414064
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kolno"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kolno"
"http://fr.dbpedia.org/resource/Kurkowo_(Podlachie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grabowo_(gmina)"
