"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#label","Petrogale concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#label","Nabarlek"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#label","Petrogale concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#label","Ualabi rupestre petit"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#label","Petrogale concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#label","Petrogale concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#comment","Le pétrogale des rochers (Petrogale concinna) est une très petite espèce de Macropodidae rencontrée dans le nord de l'Australie. Il était autrefois considéré comme suffisamment différent des autres pétrogales pour être classé dans son propre genre, Peradorcas. Il était considéré, jusqu'à la découverte du Warabi (Petrogale burbidgei) en 1978, comme le plus petit Petrogale. Il est généralement gris avec des reflets roux et des taches noires sur le corps. C'est un animal nocturne, semi-grégaire, broutant des herbes et autre végétation. Il est considéré comme quasi menacé par l'UICN."
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552747"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42928"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=503123"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petrogale_concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/16761/0"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Petrogale_concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11000282"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/325807"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2440128"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بتروجال_كونسينا"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petrogale_concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Petrogale_concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Petrogale_concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klokan_rezavý"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skalniak_karłowaty"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petrogale_concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피그미바위왈라비"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petrogale_concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/859894"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والابی_صخره_کوتوله"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Petrogale_concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nabarlek"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kääpiökalliokenguru"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petrogale_concinna"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwergsteinkänguru"
"http://fr.dbpedia.org/resource/Petrogale_concinna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ualabi_rupestre_petit"
