"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/2000/01/rdf-schema#label","Roger Darcissac"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/2000/01/rdf-schema#comment","Roger Darcissac, né le 6 mai 1898 à Levallois-Perret et mort le 22 juin 1982 au Chambon-sur-Lignon, est un enseignant, historien et résistant français, reconnu Juste parmi les nations. Enseignant et éducateur, il dirige l'établissement scolaire public au Chambon-sur-Lignon. Il publie des travaux sur l'histoire du protestantisme et sur l'histoire régionale. Pendant la Seconde Guerre mondiale, il accueille de nombreux Juifs pourchassés dans son établissement, et leur fabrique des faux papiers. Arrêté, il ne dévoile rien. Relâché, il reprend son activité en faveur de ses protégés. Son action en faveur des Juifs lui vaut d'être reconnu en 1988 « Juste parmi les nations »."
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5690_3519"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=4014471"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roger_Darcissac"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30047541"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dz5q2htz"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roger_Darcissac"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12599731j#about"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192866038"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/096311339/id"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Chambon-sur-Lignon"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageID",10884897
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageRevisionID",185236146
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:מדליה_חסידי_אומות_העולם.jpg"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:André_Trocmé,_Roger_Darcissac,_Edourd_Theis_-_mars_1943.jpg"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Trocmé"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pal-de-Chalencon"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Gutman"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Bohny"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_français"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lazare"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1982"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_protestantisme"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bollon"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_en_France"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Cévenol"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_sous_le_régime_de_Vichy"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_régionaliste_français"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1898"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Levallois-Perret"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yad_Vashem"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Theis"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chambon-sur-Lignon"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.yadvashem.org/righteous/family.html%3Flanguage=en&itemId=4014471"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.yadvashem.org/righteous/righteousName.html%3Flanguage=en&itemId=4014471"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9769866g/f109"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3205599g/f189.item"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageExternalLink","https://yadvashem-france.org/les-justes-parmi-les-nations/les-justes-de-france/dossier-3905/"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://dbpedia.org/ontology/wikiPageLength",10275
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_du_protestantisme"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_régionaliste_français"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_sous_le_régime_de_Vichy"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1982"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Roger_Darcissac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1898"
