"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Chambre des communes d'Irlande du Sud"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre des communes d'Irlande du Sud est la chambre basse du Parlement établie en principe pour l'entité éphémère que fut l'Irlande du Sud. Avant 1921, l'Irlande fait partie du Royaume-Uni. La loi (en) avait prévu l'autonomie pour l'Irlande au sein du Royaume-Uni, mais sa mise en application avait été retardée par la Première Guerre mondiale. L'insurrection de Pâques 1916 et la guerre d'indépendance irlandaise à partir de 1919 enterrent le projet d'autonomie ; les nationalistes irlandais luttent désormais pour une pleine indépendance. La loi Government of Ireland Act 1920, adoptée par le Parlement du Royaume-Uni, scinde l'Irlande en deux à partir de 1921, créant l'Irlande du Nord, où la majorité des habitants sont protestants et unionistes (c'est-à-dire partisans du maintien de la sou"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Underhuset_(Sør-Irland)"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20078800"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0132mr"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageID",6993726
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",182702491
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_anglo-irlandais"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dáil_Éireann"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Irlande"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Irlande"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_le_gouvernement_de_l'Irlande_de_1920"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1921_en_Irlande"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unioniste_d'Ulster"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1921"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Collins_(homme_politique)"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_basse"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Dublin)"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1922"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Griffith"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_1921"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinn_Féin_(1905-1970)"
"http://fr.dbpedia.org/resource/Chambre_des_communes_d'Irlande_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_irlandais"
