"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masse_solaire","http://www.w3.org/2000/01/rdf-schema#label","كتلة شمسية"
"http://fr.dbpedia.org/resource/Masse_solaire","http://www.w3.org/2000/01/rdf-schema#label","Маса Сонця"
"http://fr.dbpedia.org/resource/Masse_solaire","http://www.w3.org/2000/01/rdf-schema#label","Masa solar"
"http://fr.dbpedia.org/resource/Masse_solaire","http://www.w3.org/2000/01/rdf-schema#label","Masa solar"
"http://fr.dbpedia.org/resource/Masse_solaire","http://www.w3.org/2000/01/rdf-schema#label","Sonnenmasse"
"http://fr.dbpedia.org/resource/Masse_solaire","http://www.w3.org/2000/01/rdf-schema#label","Masa Słońca"
"http://fr.dbpedia.org/resource/Masse_solaire","http://www.w3.org/2000/01/rdf-schema#label","Khối lượng Mặt Trời"
"http://fr.dbpedia.org/resource/Masse_solaire","http://www.w3.org/2000/01/rdf-schema#label","太阳质量"
"http://fr.dbpedia.org/resource/Masse_solaire","http://www.w3.org/2000/01/rdf-schema#label","Солнечная масса"
"http://fr.dbpedia.org/resource/Masse_solaire","http://www.w3.org/2000/01/rdf-schema#label","Eguzki masa"
"http://fr.dbpedia.org/resource/Masse_solaire","http://www.w3.org/2000/01/rdf-schema#label","Masse solaire"
"http://fr.dbpedia.org/resource/Masse_solaire","http://www.w3.org/2000/01/rdf-schema#comment","La masse solaire ou masse du Soleil est une grandeur physique, à la fois constante astronomique et unité de masse du système astronomique d'unités de l'Union astronomique internationale. La masse du Soleil est estimée à (1,988 4 ± 0,000 2) × 1030 kg. Elle est utilisée pour exprimer la masse des autres étoiles ainsi que celle des amas stellaires, galaxies, amas, nuages et superamas galactiques."
