"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#label","Maarten van der Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#label","Maarten van der Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#label","Мартен ван дер Вейден"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#label","Maarten van der Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#label","Maarten van der Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#label","Maarten van der Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#label","Maarten van der Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#label","Maarten van der Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#label","Maarten van der Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#comment","Maarten van der Weijden (né le 31 mars 1981 à Alkmaar) est un ancien nageur néerlandais spécialiste des épreuves de nage en eau libre. Déjà multiple médaillé mondial et européen, il devient en 2008 le premier champion olympique masculin de cette discipline introduite lors des Jeux olympiques de Pékin. En 2001, il apprend qu'il souffre d'une leucémie mais parvient à revenir au haut niveau en 2003."
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/va/maarten-van-der-weijden-1.html"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/maarten-van-der-weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6881_9779"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/maartenvanderweijden/"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4044477"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mvdweijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maarten_van_der_Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishof.org/maarten-van-der-weijden.html"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ван_дер_Вейден,_Мартен"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maarten_van_der_Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maarten_van_der_Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارتن_فن_در_ویدن"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Maarten_van_der_Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103441334"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/210967"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maarten_van_der_Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maarten_van_der_Weijden"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02846tj"
"http://fr.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르턴_판_데르_베이던"
