"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-28
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2001-01-24
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre d'Etat, ministre de l'Economie, de l'industrie et des finances"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_ivoiriens_de_l'Économie_et_des_Finances"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Affi_N'Guessan_II"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Affi_N'Guessan_III"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Affi_N'Guessan_IV"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mamadou_Koulibaly"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Laurent_Gbagbo"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Pascal_Affi_N'Guessan"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Seydou_Diarra"
"http://fr.dbpedia.org/resource/Paul_Antoine_Bohoun_Bouabré__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Charles_Konan_Banny"
