"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2000/01/rdf-schema#label","Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2000/01/rdf-schema#label","Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2000/01/rdf-schema#label","Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2000/01/rdf-schema#label","Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2000/01/rdf-schema#label","Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wake_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Wake_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wake_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэйк_(значения)"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294879"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェイク"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨이크"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Wake"
"http://fr.dbpedia.org/resource/Wake","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wake"
