"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Col (langue)"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Język col"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le col (prononcé t͡ʃol) est une langue d'Indonésie parlée dans la province de Sumatra du Sud. Au nombre de 145 000 (2000), ses locuteurs habitant les régions de Lubuklinggau et Muaraklingi. Le col est une forme de malais. Il appartient au groupe des langues malaïques des langues malayo-polynésiennes dans la famille des langues austronésiennes."
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/liw"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Col_language"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Lembak"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx703"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Col"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981948"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/liw"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/coll1240"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Tataramon_na_Col"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_col"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Bahaso_Col"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kicol"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Col"
"http://fr.dbpedia.org/resource/Col_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Col"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageID",3978850
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",90591155
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_de_Sumatra"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubuklinggau"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra_du_Sud"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_malaise"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-sumbawiennes"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malaïques"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_occidentales"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Indonésie"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Col_(langue)","http://dbpedia.org/ontology/wikiPageLength",1044
"http://fr.dbpedia.org/resource/Col_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_de_Sumatra"
"http://fr.dbpedia.org/resource/Col_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
