"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen 181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2000/01/rdf-schema#label","VW Typ 181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen 181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Type 181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Typ 181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Tipo 181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2000/01/rdf-schema#comment","La Volkswagen 181 est une automobile produite par le constructeur Volkswagen entre 1968 et 1983. Il s'agit en fait d'un dérivé utilitaire de la célèbre Volkswagen Coccinelle conçu à la demande de l'armée qui désirait un véhicule léger, robuste, fiable et économique. Son design est inspiré de celui du Kübelwagen, la jeep allemande de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volkswagen_Type_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォルクスワーゲン・タイプ181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volkswagen_Type_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Volkswagen_Typ_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فولکس_هلال_احمری"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volkswagen_Tipo_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volkswagen_Type_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volkswagen_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فوکس_ویگن_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833795"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Volkswagen_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_10m"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volkswagen_Safari"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volkswagen_Type_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Volkswagen_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VW_Typ_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Volkswagen_Typ_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/wikiPageID",5809627
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/wikiPageRevisionID",183956336
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Kübelwagen"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Coccinelle"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-portique"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Iltis"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/wikiPageLength",2778
"http://fr.dbpedia.org/resource/Volkswagen_181","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Volkswagen_181?oldid=183956336&ns=0"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volkswagen_Type_181.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volkswagen_181_aus_Heilbronn.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vw_181_v_sst.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volkswagen-181-Kurierwagen.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/légende","Volkswagen 181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/nom","Volkswagen 181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/classe","Compact, SUV"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/moteurs",1.5
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/poids",910
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/puissance",32
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/transmission","manuelle"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/annéesDeProduction",1969
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/boîteDeVitesses",4
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/paysDeLaMarque","ALL"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Volkswagen_Kübelwagen"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Volkswagen_Iltis"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://fr.dbpedia.org/property/énergie","Essence"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vw_181_v_sst.jpg?width=300"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Volkswagen_181"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/wheelbase","2400"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/height","1620"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/weight","995"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/width","1640"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/length","3780"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/abstract","La Volkswagen 181 est une automobile produite par le constructeur Volkswagen entre 1968 et 1983. Il s'agit en fait d'un dérivé utilitaire de la célèbre Volkswagen Coccinelle conçu à la demande de l'armée qui désirait un véhicule léger, robuste, fiable et économique. Son design est inspiré de celui du Kübelwagen, la jeep allemande de la Seconde Guerre mondiale. La transmission était dotée de deux demi pont-portiques avec réducteurs qui permettaient meilleurs couple, propulsion, garde au sol et charge de transport à bas régime. Ces réducteurs seront supprimés dès 1973 car inutile en version civile. En effet, Volkswagen visait initialement une clientèle rurale et champêtre, mais la majeure partie de la clientèle fut les jeunes ayant besoin de s'évader. Le véhicule n'eut pas le succès escompté auprès du grand public bien que sa production fut maintenue pendant seize ans. Néanmoins, le regain d'intérêt pour ce véhicule depuis les années 2000 a permis au 181 de se faire une place à part entière dans l'automobile de collection."
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Volkswagen_Iltis"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Volkswagen_Kübelwagen"
"http://fr.dbpedia.org/resource/Volkswagen_181","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Volkswagen_(entreprise)"
