"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2000/01/rdf-schema#label","ヒュンダイ・ツーソン"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2000/01/rdf-schema#label","هيونداي توسان"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2000/01/rdf-schema#label","现代途胜"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2000/01/rdf-schema#comment","Le Hyundai Tucson est un SUV familial du constructeur automobile Sud-Coréen Hyundai. Il est commercialisé depuis 2004, et a pris le nom de Ix35 pour sa seconde génération en Europe."
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hyundai-Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュンダイ・ツーソン"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیوندای_توسان"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00157423n"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현대_투싼"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮุนได_ทูซอน"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيونداي_توسان"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040m7b"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482430"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יונדאי_טוסון"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/现代途胜"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hyundai_Tucson"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageID",3050647
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageRevisionID",191445195
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_ix35"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_(mécanique)"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyundai_ix35_FIFA_World_Cup_Edition_(Facelift)_–_Frontansicht,_5._April_2014,_Düsseldorf.jpg"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Moravie-Silésie"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride_rechargeable"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SUV"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiaret"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_New_York"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulsan"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_hybride_électrique"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kia_Sportage"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beijing-Hyundai"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_utility_vehicle"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
