"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#label","Calycophyllum spruceanum"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#label","Mulateiro"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#label","Calycophyllum spruceanum"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#label","Calycophyllum spruceanum"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#label","Pau-mulato"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#label","Calycophyllum spruceanum"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#comment","Calycophyllum spruceanum est une espèce de plantes de la famille des Rubiacées."
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2904000"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=9D83AUT936"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/428098"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-32065"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=32065"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27904047"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calycophyllum_spruceanum"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1094566"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Calycophyllum_spruceanum"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mulateiro"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calycophyllum_spruceanum"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grakštusis_kiboklis"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:745249-1"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10346240"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calycophyllum_spruceanum"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:745249-1"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Calycophyllum_spruceanum"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777882943"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/271242"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pau-mulato"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calycophyllum_spruceanum"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Calycophyllum_spruceanum"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calycophyllum_spruceanum"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wbkklt"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://dbpedia.org/ontology/wikiPageID",10991963
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://dbpedia.org/ontology/wikiPageRevisionID",177984068
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bentham"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rubiaceae"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubiaceae"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Moritz_Schumann"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://dbpedia.org/ontology/wikiPageLength",2350
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rubiaceae"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Calycophyllum_spruceanum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
