"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2000/01/rdf-schema#label","كريم آباد (هونزا ديستريكت)"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2000/01/rdf-schema#label","Karimabad (Hunza)"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2000/01/rdf-schema#label","Karimabad (Hunza)"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2000/01/rdf-schema#comment","Karimabad, anciennement Baltit, est une ville pakistanaise, la plus importante de la vallée de la Hunza, dans le massif du Karakoram."
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karimabad,_Hunza_District"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Karimabad"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karimabad_(Gilgit-Baltistan)"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کریم_آباد،_ہنزہ"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karimabad"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1183614/"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karimabad_(Hunza)"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karimabad,_Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karimabad"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Каримабад"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каримабад"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karimabad,_Hunza_District"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607186"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریم‌آباد،_پاکستان"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karimabad_(Hunza)"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0nx5"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karymabadas"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريم_آباد_(هونزا_ديستريكت)"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카리마바드"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://dbpedia.org/ontology/wikiPageID",10744063
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://dbpedia.org/ontology/wikiPageRevisionID",189977150
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_territoire_Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinnia"
"http://fr.dbpedia.org/resource/Karimabad_(Hunza)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Cachemire"
