"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/2000/01/rdf-schema#label","Château des Bouly"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/2000/01/rdf-schema#comment","Le château des Bouly est un château du XVIIIe siècle situé à Saint-Loup-sur-Semouse, en France."
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_des_Bouly"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102268"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323h5y6"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_des_Bouly"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15943936"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageID",6921742
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageRevisionID",177447159
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-sur-Semouse"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1979"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://dbpedia.org/ontology/wikiPageLength",2898
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.georss.org/georss/point","47.885 6.2758"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1979"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_des_Bouly?oldid=177447159&ns=0"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.885
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.2758
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Bouly_04.jpg"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Loup-sur-Semouse"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://fr.dbpedia.org/property/géolocalisation","Haute-Saône/France"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://fr.dbpedia.org/property/propriétaire","Établissement public"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_des_Bouly","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Saône"
