"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2000/01/rdf-schema#label","Mistral's Daughter"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2000/01/rdf-schema#label","L'Amour en héritage"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2000/01/rdf-schema#label","La figlia di Mistral"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2000/01/rdf-schema#label","Erben der Liebe"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2000/01/rdf-schema#comment","L'Amour en héritage (en anglais : Mistral's Daughter) est une mini-série américaine en 8 épisodes de 52 minutes réalisée par Kevin Connor et Douglas Hickox d'après le roman Mistral's daughter, de Judith Krantz, diffusée à partir du 24 septembre 1984 sur le réseau CBS. En France, elle a été diffusée sur Antenne 2 puis M6 en 1995,1996,1997 2000 et 6ter en 2020 et 2021."
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/83686,"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/565732/"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4910815/"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086762"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3469.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erben_der_Liebe"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mistral's_Daughter"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175915"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfxym8"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_figlia_di_Mistral"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mistrals_dotter_(TV-serie)"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageID",1426880
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageRevisionID",187811285
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delanoë"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernissage"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Hyde"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacy_Keach"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefanie_Powers"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Krantz"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testament_(droit_français)"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Scott_Thomas"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vernier_(acteur)"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sissel_Kyrkjebø"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Kahler"
"http://fr.dbpedia.org/resource/L'Amour_en_héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Remick"
