"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Talent (Fluss)"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Talent (rivière)"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le Talent est une rivière du canton de Vaud, en Suisse. Il naît dans le Jorat en pleine forêt, près de la route des paysans qui relie Le Chalet-à-Gobet et Peney-le-Jorat. Il passe notamment par Montheron, Échallens et Chavornay. Il arrive ensuite à Orbe où il est rejoint par le Nozon. Ensemble, ils se confluent avec l'Orbe et la rivière prend alors le nom de Thièle. Cette dernière se jette dans le lac de Neuchâtel."
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Talent_River"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔朗河"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345hk5"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Talent_River"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692222"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2205250"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Talent_(râu)"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talent_(Fluss)"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageID",2319324
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",178714973
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardon_(poisson)"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorat"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peney-le-Jorat"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goumoens-le-Jux"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrologie_de_la_Suisse"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goumoëns"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_topographie"
"http://fr.dbpedia.org/resource/Talent_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chalet-à-Gobet"
