"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://www.w3.org/2000/01/rdf-schema#label","Mbata-Yundu"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://www.w3.org/2000/01/rdf-schema#comment","Mbata-Yundu est une localité de la République démocratique du Congo, située dans la province du Bas-Congo. 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0g3z"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303499"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://dbpedia.org/ontology/wikiPageID",5686386
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://dbpedia.org/ontology/wikiPageRevisionID",162541997
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kongo_central"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://dbpedia.org/ontology/wikiPageLength",1329
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://www.georss.org/georss/point","-5.2 12.9"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kongo_central"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mbata-Yundu?oldid=162541997&ns=0"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.2
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.9
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://fr.dbpedia.org/property/latitude",-5.2
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://fr.dbpedia.org/property/longitude",12.9
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://fr.dbpedia.org/property/nom","Mbata-Yundu"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://fr.dbpedia.org/property/divers","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://fr.dbpedia.org/property/nomDivers","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mbata-Yundu"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.89999961853 -5.1999998092651)"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.89999961853 -5.1999998092651)"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://dbpedia.org/ontology/abstract","Mbata-Yundu est une localité de la République démocratique du Congo, située dans la province du Bas-Congo. 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Mbata-Yundu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
