"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#label","Halazepam"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#label","Alazepam"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#label","Halazepam"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#label","Halazepam"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#label","ハラゼパム"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#label","Halazépam"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#comment","Le halazépam est une benzodiazépine utilisée dans le traitement contre l'anxiété."
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=23092-17-3"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WYCLKVQLVUQKNZ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=320YC168LF"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=N05BA13"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=26412"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0062092"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C17H12ClF3N2O/c18-12-6-7-14-13(8-12)16(11-4-2-1-3-5-11)22-9-15(24)23(14)10-17(19,20)21/h1-8H,9-10H2"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=7195"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halazepam"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1C(=O)N(C2=C(C=C(C=C2)Cl)C(=N1)C3=CC=CC=C3)CC(F)(F)F"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.041.281"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00801"
"http://fr.dbpedia.org/resource/Halazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000147103"
