"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2000/01/rdf-schema#label","Quadrangle d'Iapygia"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iapygia_quadrangle"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:雅庇吉亚区"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iapygia_quadrangle"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iapygia_quadrangle"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8530509"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_MC-21_(Iapygia)"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Quadrangle_Iapygia"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Maglia_MC-21"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Quadrângulo_de_Iapygia"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Квадрангл_Iapygia"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://dbpedia.org/ontology/wikiPageID",4339511
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://dbpedia.org/ontology/wikiPageRevisionID",136545022
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2004/02/skos/core#prefLabel","Quadrangle d'Iapygia"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quadrangles_de_Mars"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quadrangle_d'Iapygia?oldid=136545022&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Iapygia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_sur_Mars"
