"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8928"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Constellation"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Rabe (Sternbild)"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Corbeau (constellation)"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Constellacion dau Corpatàs"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Raaf (sterrenbeeld)"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","からす座"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Corvo (costellazione)"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","乌鸦座"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Gwiazdozbiór Kruka"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#comment","Le Corbeau est une petite constellation de l'hémisphère sud. Elle est l'une des 48 constellations répertoriées par l'astronome du IIe siècle Ptolémée, qui dépeint un corbeau impliqué dans des légendes associées au dieu Apollon, perché sur le dos de l'Hydre. Ses quatre étoiles les plus brillantes, Gamma, Delta, Epsilon, et Beta Corvi, forment un quadrilatère très caractéristique et facilement identifiable dans le ciel nocturne."
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Corvus-constellation"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ravnen"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1928855"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Corvvs"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corvus_(constellation)"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019725.xml"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Corvus_(constellation)"
"http://fr.dbpedia.org/resource/Corbeau_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гавран_(соѕвездие)"
