"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2000/01/rdf-schema#label","Cooper Kupp"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2000/01/rdf-schema#label","クーパー・カップ"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2000/01/rdf-schema#label","كوپير كوپ"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2000/01/rdf-schema#label","Cooper Kupp"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2000/01/rdf-schema#comment","Cooper Douglas Kupp, né le 15 juin 1993 à Yakima dans l'État de Washington, est un joueur professionnel américain de football américain. Il joue au poste de wide receiver pour la franchise des Rams de Los Angeles au sein de la National Football League (NFL). Auparavant, il a joué au niveau universitaire pour les Eagles d'Eastern Washington où il est sélectionné dans l'équipe-type nationale (All-America). Kupp est par la suite choisi par les Rams de Los Angeles lors du troisième tour de la draft 2017 de la NFL."
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cooperkupp"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/K/KuppCo00.htm"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/2977187"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cooper_Kupp"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوپير_كوپ"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クーパー・カップ"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cooper_Kupp"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16235552"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zgx5_j"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cooper_Kupp"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cooper_Kupp"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوبر_كوب"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капп,_Купер"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cooper_Kupp"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yakima_(ville)"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageID",12160261
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageRevisionID",191099218
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Stafford"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Fitzgerald"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavon_Austin"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colts_d'Indianapolis"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sports_Network_(agence_de_presse)"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_Ebukam"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophomore"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Payton_Award"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Seattle_Times"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Edelman"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020_de_la_NFL"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Eagles_d'Eastern_Washington"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1964_de_la_NFL"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Washington"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-America"
"http://fr.dbpedia.org/resource/Cooper_Kupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
