"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1982_Afrika_Uluslar_Kupası,_Nijerya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22777950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982","http://dbpedia.org/ontology/wikiPageID",7170677
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982","http://dbpedia.org/ontology/wikiPageRevisionID",117153252
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Nigeria_coupe_d'Afrique_des_nations_1982?oldid=117153252&ns=10"
