"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Tugny"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://www.w3.org/2000/01/rdf-schema#comment","Pont-de-Tugny est une localité de Tugny-et-Pont et une ancienne commune française, située dans le département de l'Aisne en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28040505"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageID",1001145
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageRevisionID",184165088
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tugny-et-Pont"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tugny_(Aisne)"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aisne"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://dbpedia.org/ontology/wikiPageLength",3127
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://www.georss.org/georss/point","49.758718 3.164773"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histogramme_population_manuel"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont-de-Tugny?oldid=184165088&ns=0"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7587
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.16477
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/annéePop",1800
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tugny-et-Pont"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/dateFusion",1803-10-24
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/latitude",49.7587
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/longitude",3.16477
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/nom","Pont-de-Tugny"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/population",67
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/statut","Commune supprimée"
"http://fr.dbpedia.org/resource/Pont-de-Tugny","http://fr.dbpedia.org/property/titre","Évolution démographique de Pont-de-Tugny"
