"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle danse française"
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://www.w3.org/2000/01/rdf-schema#comment","La Nouvelle danse française également appelée Jeune danse française est un courant de danse contemporaine, né en France durant les années 1970, sous l'impulsion de quelques jeunes danseurs et chorégraphes (pas tous Français) voulant développer un langage chorégraphique se détachant de la danse moderne en plein essor aux États-Unis et de l'institution de l'Opéra de Paris. Peuvent être cités notamment parmi les figures les plus influentes de cette période Carolyn Carlson, Dominique Bagouet, Daniel Larrieu, Maguy Marin, Jean-Claude Gallotta, Karine Saporta, Odile Duboc, Susan Buirge, François Verret, et le duo Joëlle Bouvier-Régis Obadia."
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_6c"
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3345197"
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://dbpedia.org/ontology/wikiPageID",1236395
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://dbpedia.org/ontology/wikiPageRevisionID",181156036
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abingdon-on-Thames"
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chorégraphes_contemporains"
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Buirge"
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_France"
"http://fr.dbpedia.org/resource/Nouvelle_danse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
