"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1944-10-16
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1945-04-21
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1944"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1944-10-15
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1943-09-07
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1943"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1944"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de la Panzerdivision"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant du de blindés"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/39e_corps_de_blindés_(Allemagne)"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/5e_Panzerdivision"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Dietrich_von_Saucken"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ernst_Felix_Fäckenstedt"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Rudolf_Lippert"
"http://fr.dbpedia.org/resource/Karl_Decker_(général)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Karl_Arndt"
