"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/2000/01/rdf-schema#label","Fotboll vid internationella öspelen 2013 (damer)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/2000/01/rdf-schema#label","Tournoi féminin de football aux Jeux des îles 2013"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/2000/01/rdf-schema#label","كورة القدم النسائيه فى دوره العاب الجزيره 2013"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/2000/01/rdf-schema#label","Calcio agli Island Games 2013 - Torneo femminile"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/2000/01/rdf-schema#label","Football at the 2013 Island Games – Women's tournament"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux des Îles 2013 à lieu en Bermudes la septième édition du tournoi de football féminin disputé dans le cadre de la compétition multi-jeux. Les Bermudes ont remporté le tournoi inaugural en remportant la finale face Groenland à 0-0 tirs au but 5 à 4."
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calcio_agli_Island_Games_2013_-_Torneo_femminile"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fotboll_vid_internationella_öspelen_2013_(damer)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_at_the_2013_Island_Games_–_Women's_tournament"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1f_gr"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16841781"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_القدم_النسائيه_فى_دوره_العاب_الجزيره_2013"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageID",12281401
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageRevisionID",159087924
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hitra_crest_flag.svg"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_2013"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:United_Kingdom_on_the_globe_(Bermuda_special)_(Americas_centered).svg"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Bermudes)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_aux_Bermudes"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_des_Îles"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Åland_féminine_de_football"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_football_aux_Jeux_des_îles_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_aux_Bermudes"
