"subject","predicate","object"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2000/01/rdf-schema#label","Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2000/01/rdf-schema#label","Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2000/01/rdf-schema#label","Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2000/01/rdf-schema#label","قصة"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2000/01/rdf-schema#label","Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2000/01/rdf-schema#label","Стори"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصة"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958511"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטורי"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストーリー_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stori"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스토리_(동음이의)"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Câu_chuyện"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Scéal"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стори"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داستان_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Story"
"http://fr.dbpedia.org/resource/Story","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Story"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageID",11085744
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageRevisionID",190537804
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Story"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_McKee"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_Story"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flic_Story"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Story_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flic_Story"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Riz_Story"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Story_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Story"
"http://fr.dbpedia.org/resource/Story","http://dbpedia.org/ontology/wikiPageLength",1078
"http://fr.dbpedia.org/resource/Story","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_contient"
