"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingénium","http://www.w3.org/2000/01/rdf-schema#label","Ingénium"
"http://fr.dbpedia.org/resource/Ingénium","http://www.w3.org/2000/01/rdf-schema#comment","Faculté mentale qui permet de relier de manière rapide, appropriée et heureuse des choses séparées et qui se manifeste dans l'aptitude à la synthèse. Cette faculté est complémentaire à l'analyse cartésienne. « L’ingénium a été donné aux humains pour comprendre, c’est-à-dire pour faire » — Giambattista Vico, De l’antique sagesse de l’Italie"
"http://fr.dbpedia.org/resource/Ingénium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9ktnj_"
"http://fr.dbpedia.org/resource/Ingénium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16643557"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageID",7659607
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageRevisionID",165602995
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giambattista_Vico"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(philosophie)"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jardin_du_Musee_Rodin_Paris_Le_Penseur_20050402_(02).jpg"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplexité"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_épistémologique"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénierie"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageExternalLink","http://robert.bvdep.com/public/vep/Pages_HTML/INGENIUM.HTM"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/wikiPageLength",1004
"http://fr.dbpedia.org/resource/Ingénium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_épistémologique"
"http://fr.dbpedia.org/resource/Ingénium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénierie"
"http://fr.dbpedia.org/resource/Ingénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ingénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Ingénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ingénium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ingénium?oldid=165602995&ns=0"
"http://fr.dbpedia.org/resource/Ingénium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_du_Musee_Rodin_Paris_Le_Penseur_20050402_(02).jpg"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_du_Musee_Rodin_Paris_Le_Penseur_20050402_(02).jpg?width=300"
"http://fr.dbpedia.org/resource/Ingénium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ingénium"
"http://fr.dbpedia.org/resource/Ingénium","http://dbpedia.org/ontology/abstract","Faculté mentale qui permet de relier de manière rapide, appropriée et heureuse des choses séparées et qui se manifeste dans l'aptitude à la synthèse. Cette faculté est complémentaire à l'analyse cartésienne. « L’ingénium a été donné aux humains pour comprendre, c’est-à-dire pour faire » — Giambattista Vico, De l’antique sagesse de l’Italie"
