"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/2000/01/rdf-schema#label","Allan Dorans"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/2000/01/rdf-schema#comment","Allan Hopkins Dorans (né le 30 juillet 1955) est un homme politique du parti national écossais (SNP) qui est député pour Ayr, Carrick et Cumnock depuis 2019 . Il est le vice-doyen d'Ayr Guildry. Dorans est compagnon de l'Institut du personnel et du développement (CIPD) en 1990 et membre du Chartered Management Institute (MCMI) en 2000."
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/allandorans"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/25870"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75818980"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allan_Dorans"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j47t_zxp"
"http://fr.dbpedia.org/resource/Allan_Dorans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allan_Dorans"
