"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis khumhzi"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis khumhzi"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis khumhzi"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis khumhzi"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyophis khumhzi est une espèce de gymnophiones de la famille des Ichthyophiidae."
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1099929"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/190990/0"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70690"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8502655"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ichthyophis_khumhzi"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147686"
"http://fr.dbpedia.org/resource/Ichthyophis_khumhzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ichthyophis_khumhzi"
